"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Casas_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/María_Consuelo_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Paula_Marcela_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Carmen_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Luis_Mejía_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Araceli_Morales_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Cultura de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Cultura de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://dbpedia.org/ontology/wikiPageID",3181787
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",48014361
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Cultura_de_Colombia?oldid=48014361&ns=14"
"http://es.dbpedia.org/resource/Ramiro_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Consuelo_Araújo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Elvira_Cuervo_de_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Mariana_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Colombia"
