"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_1973)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_1973)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Hey_There,_It's_Yogi_Bear","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Hey_There,_It's_Yogi_Bear","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Hey_There,_It's_Yogi_Bear","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Hey_There,_It's_Yogi_Bear","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Hey_There,_It's_Yogi_Bear","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Los_Snorkels","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Los_Snorkels","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Don_gato_y_su_pandilla","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Jeannie_(serie_animada)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Los_pequeños_Picapiedra","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Pac-Man_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Push-Button_Kitty","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Push-Button_Kitty","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Push-Button_Kitty","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Hanna"
"http://es.dbpedia.org/resource/Shirt_Tales_-_Los_rescatadores","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/William_Hanna"
