"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://dbpedia.org/ontology/wikiPageID",5008453
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",77206062
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Panamá?oldid=77206062&ns=14"
"http://es.dbpedia.org/resource/Lago_Alajuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá"
"http://es.dbpedia.org/resource/Lago_Bayano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá"
"http://es.dbpedia.org/resource/Lago_Gatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Panamá"
