"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahia_Espiritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahia_Espíritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahia_Spirits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahia_de_los_espiritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahia_de_los_espíritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahia_espiritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahia_espíritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahía_Spirits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahía_de_los_espíritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahía_espíritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Spirits_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.w3.org/2000/01/rdf-schema#label","Bahía Espíritus"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.w3.org/2000/01/rdf-schema#comment","Bahía Espíritus (Spirits Bay) está situada en el norte de la  en la punta norte de Nueva Zelanda en la Isla del Norte. En el límite oeste de la bahía se encuentra el Cabo Reinga, desde el cual, de acuerdo a la mitología maorí, los espíritus de los muertos abandonan su viaje después de la vida (de ahí el nombre de la bahía). La bahía tiene 12 kilómetros de ancho y es una de las dos bahías (la otra es Bahía Tom Bowling) en la corta longitud de la costa que marca la punta de la Isla Norte. 
*  Datos: Q952294"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l0zg"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.4167
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.783
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Espíritus"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://dbpedia.org/ontology/wikiPageID",1550894
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://dbpedia.org/ontology/wikiPageRevisionID",119547959
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://dbpedia.org/ontology/wikiPageLength",718
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.georss.org/georss/point","-34.416666666666664 172.78333333333333"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Espíritus?oldid=119547959&ns=0"
"http://es.dbpedia.org/resource/Bahía_Espíritus","http://dbpedia.org/ontology/abstract","Bahía Espíritus (Spirits Bay) está situada en el norte de la  en la punta norte de Nueva Zelanda en la Isla del Norte. En el límite oeste de la bahía se encuentra el Cabo Reinga, desde el cual, de acuerdo a la mitología maorí, los espíritus de los muertos abandonan su viaje después de la vida (de ahí el nombre de la bahía). La bahía tiene 12 kilómetros de ancho y es una de las dos bahías (la otra es Bahía Tom Bowling) en la corta longitud de la costa que marca la punta de la Isla Norte. 
*  Datos: Q952294"
"http://es.wikipedia.org/wiki/Bahía_Espíritus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Espíritus"
"http://dbpedia.org/resource/Piwhane_/_Spirits_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Espíritus"
