"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_mogholi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_mogholi"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/2000/01/rdf-schema#label","Mogolí"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/2000/01/rdf-schema#label","Idioma mogholi"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/2000/01/rdf-schema#label","' Mogholi"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/2000/01/rdf-schema#comment","El idioma Mogolí (Mogholi') pertenece a la familia de las Lenguas mongólicas. Se habla en la región de Herat, Afganistán, por pocas personas pertenecientes a la comunidad hazara.​ En los años 1970, Michael Weiers hizo un trabajo de campo sobre el lenguaje y vio que pocas personas lo hablaban. La mayoría de las personas que lo conocían tenían más de 40 años."
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxp64"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Afganistán"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mongólicas"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_mogholi"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/familia","Altaico 
 Lenguas mongolas"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/familiaMadre","Lenguas altaicas"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/hablantes","Desconocido ."
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/ietf","mhj"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/iso","mhj"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/nativo","' Mogholi"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/nombre","Mogolí"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://es.dbpedia.org/property/países",": Cerca de Herat"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/wikiPageID",6107222
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/wikiPageRevisionID",117485164
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/wikiPageLength",4478
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/iso6393Code","mhj"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_altaicas"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mongolas"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Herāt_(provincia)"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_mogholi?oldid=117485164&ns=0"
"http://es.dbpedia.org/resource/Idioma_mogholi","http://dbpedia.org/ontology/abstract","El idioma Mogolí (Mogholi') pertenece a la familia de las Lenguas mongólicas. Se habla en la región de Herat, Afganistán, por pocas personas pertenecientes a la comunidad hazara.​ En los años 1970, Michael Weiers hizo un trabajo de campo sobre el lenguaje y vio que pocas personas lo hablaban. La mayoría de las personas que lo conocían tenían más de 40 años."
