"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/2000/01/rdf-schema#label","Tomohiro Hatta"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/2000/01/rdf-schema#comment","Tomohiro Hatta (1986, Sapporo (Japón) es un pianista japonés."
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghkv3"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomohiro_Hatta"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://dbpedia.org/ontology/wikiPageID",3133103
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://dbpedia.org/ontology/wikiPageRevisionID",129995628
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://zonafbvip.com/"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomohiro_Hatta?oldid=129995628&ns=0"
"http://es.dbpedia.org/resource/Tomohiro_Hatta","http://dbpedia.org/ontology/abstract","Tomohiro Hatta (1986, Sapporo (Japón) es un pianista japonés."
"http://es.wikipedia.org/wiki/Tomohiro_Hatta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomohiro_Hatta"
"http://dbpedia.org/resource/Tomohiro_Hatta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomohiro_Hatta"
