"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Mustánsir_(califa_abasí)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Az-Záhir"
"http://es.dbpedia.org/resource/Az-Záhir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Az-Záhir","http://www.w3.org/2000/01/rdf-schema#label","Az-Záhir"
"http://es.dbpedia.org/resource/Az-Záhir","http://www.w3.org/2000/01/rdf-schema#comment","Az-Záhir o Al-Dháhir (1176 – 10 de julio de 1226) (en árabe: الظاهر بأمر الله) fue un califa abasí en Bagdad desde 1225 a 1226. Era hijo de Al-Nasir y fue nombrado como su sucesor en 1189. En su corto reinado bajó los impuestos y reclutó un ejército fuerte para resistir a los enemigos. Murió el 10 de julio de 1226, nueve meses después de su subida al trono a la edad de cincuenta años, y fue sucedido por su hijo Al-Mustánsir."
"http://es.dbpedia.org/resource/Az-Záhir","http://xmlns.com/foaf/0.1/name","Al-Mustánsir"
"http://es.dbpedia.org/resource/Az-Záhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_abasíes"
"http://es.dbpedia.org/resource/Az-Záhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Az-Záhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bagdad"
"http://es.dbpedia.org/resource/Az-Záhir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Az-Záhir"
"http://es.dbpedia.org/resource/Az-Záhir","http://es.dbpedia.org/property/período",1225
"http://es.dbpedia.org/resource/Az-Záhir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/An-Násir"
"http://es.dbpedia.org/resource/Az-Záhir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Mustánsir_(califa_abasí)"
"http://es.dbpedia.org/resource/Az-Záhir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Califato_abasí"
"http://es.dbpedia.org/resource/Az-Záhir","http://dbpedia.org/ontology/wikiPageID",6873375
"http://es.dbpedia.org/resource/Az-Záhir","http://dbpedia.org/ontology/wikiPageRevisionID",130328150
"http://es.dbpedia.org/resource/Az-Záhir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/caliphateitsris00muirgoog"
"http://es.dbpedia.org/resource/Az-Záhir","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Az-Záhir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Az-Záhir?oldid=130328150&ns=0"
"http://es.dbpedia.org/resource/Az-Záhir","http://dbpedia.org/ontology/abstract","Az-Záhir o Al-Dháhir (1176 – 10 de julio de 1226) (en árabe: الظاهر بأمر الله) fue un califa abasí en Bagdad desde 1225 a 1226. Era hijo de Al-Nasir y fue nombrado como su sucesor en 1189. En su corto reinado bajó los impuestos y reclutó un ejército fuerte para resistir a los enemigos. Murió el 10 de julio de 1226, nueve meses después de su subida al trono a la edad de cincuenta años, y fue sucedido por su hijo Al-Mustánsir."
"http://es.dbpedia.org/resource/An-Násir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Az-Záhir"
"http://es.dbpedia.org/resource/Az-Zahir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Az-Záhir"
"http://es.dbpedia.org/resource/Az-Záhir_(califa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Az-Záhir"
"http://es.wikipedia.org/wiki/Az-Záhir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Az-Záhir"
