"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberica_(mamífero)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Plagiaulacida"
"http://es.dbpedia.org/resource/Iberica_(mamífero)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plagiaulacida"
"http://dbpedia.org/resource/Plagiaulacida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plagiaulacida"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/2000/01/rdf-schema#label","Plagiaulacida"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/2000/01/rdf-schema#comment","Plagiaulacida es un suborden extinto de mamíferos multituberculados. Los multituberculados se encontraban entre los mamíferos más comunes del Mesozoico, ""la edad de los dinosaurios"". Los plagiaulacidos, un suborden informal, son los más basales de este orden, y van desde el Jurásico Medio hasta el Cretácico Inferior del hemisferio norte. Kielan-Jaworowska y Hurum (2001) dividen ""Plagiaulacida"" en tres linajes informales, los paulchoffatiidos, los plagiaulicidos, y los allodontidos."
"http://es.dbpedia.org/resource/Plagiaulacida","http://xmlns.com/foaf/0.1/name","Plagiaulacida"
"http://es.dbpedia.org/resource/Plagiaulacida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cretácico"
"http://es.dbpedia.org/resource/Plagiaulacida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multituberculata"
"http://es.dbpedia.org/resource/Plagiaulacida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Jurásico"
"http://es.dbpedia.org/resource/Plagiaulacida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plagiaulacida"
"http://es.dbpedia.org/resource/Plagiaulacida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Plagiaulacida","http://es.dbpedia.org/property/name","Plagiaulacida"
"http://es.dbpedia.org/resource/Plagiaulacida","http://es.dbpedia.org/property/ordo","†Multituberculata"
"http://es.dbpedia.org/resource/Plagiaulacida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plagiaulacida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plagiaulacida","http://es.dbpedia.org/property/subordo","†Plagiaulacida"
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/wikiPageID",8362452
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/wikiPageRevisionID",119459428
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/wikiPageLength",10423
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Multituberculata"
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plagiaulacida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plagiaulacida?oldid=119459428&ns=0"
"http://es.dbpedia.org/resource/Plagiaulacida","http://dbpedia.org/ontology/abstract","Plagiaulacida es un suborden extinto de mamíferos multituberculados. Los multituberculados se encontraban entre los mamíferos más comunes del Mesozoico, ""la edad de los dinosaurios"". Los plagiaulacidos, un suborden informal, son los más basales de este orden, y van desde el Jurásico Medio hasta el Cretácico Inferior del hemisferio norte. Kielan-Jaworowska y Hurum (2001) dividen ""Plagiaulacida"" en tres linajes informales, los paulchoffatiidos, los plagiaulicidos, y los allodontidos."
"http://es.wikipedia.org/wiki/Plagiaulacida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plagiaulacida"
