"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Metropolitano de Zaragoza"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","El Cabildo Metropolitano de Zaragoza es una institución formada por sacerdotes de Zaragoza y que se dedica a administrar la vida eclesiástica de la ciudad, especialmente las catedrales metropolitanas de La Seo y El Pilar."
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabildo_Metropolitano_de_Zaragoza"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabildo_Metropolitano_de_Zaragoza"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cabildo_metropolitano"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",1905835
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",120380988
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabildo_Metropolitano_de_Zaragoza?oldid=120380988&ns=0"
"http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza","http://dbpedia.org/ontology/abstract","El Cabildo Metropolitano de Zaragoza es una institución formada por sacerdotes de Zaragoza y que se dedica a administrar la vida eclesiástica de la ciudad, especialmente las catedrales metropolitanas de La Seo y El Pilar."
"http://es.wikipedia.org/wiki/Cabildo_Metropolitano_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza"
"http://es.dbpedia.org/resource/Cabildo_metropolitano_de_zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza"
"http://es.dbpedia.org/resource/Cabildo_metropolitano_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_Metropolitano_de_Zaragoza"
