"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del SV Darmstadt 98"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del SV Darmstadt 98"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98","http://dbpedia.org/ontology/wikiPageID",7990252
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98","http://dbpedia.org/ontology/wikiPageRevisionID",100286280
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_SV_Darmstadt_98?oldid=100286280&ns=14"
"http://es.dbpedia.org/resource/Torsten_Frings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Aleksander_Mandziara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Jürgen_Sparwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Bruno_Labbadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Werner_Olk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Ernst_Lehner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SV_Darmstadt_98"
