"subject","predicate","object"
"http://es.dbpedia.org/resource/A.L.I.C.E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.dbpedia.org/resource/A.L.I.C.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.dbpedia.org/resource/ALICE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.dbpedia.org/resource/A_L_I_C_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.dbpedia.org/resource/A_l_i_c_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.dbpedia.org/resource/Artificial_linguistic_internet_computer_entity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.wikipedia.org/wiki/Artificial_Linguistic_Internet_Computer_Entity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://www.w3.org/2000/01/rdf-schema#label","Artificial Linguistic Internet Computer Entity"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://www.w3.org/2000/01/rdf-schema#comment","ALICE (Artificial Linguistic Internet Computer Entity) es un proyecto de Internet, que forma parte del . Este proyecto consiste en la creación de bots de todo tipo, en especial los de chat. Desde la página de ALICE, el usuario puede entablar una conversación con un programa inteligente de conversación, que simula una charla real, de manera tal que el usuario puede difícilmente percatarse de que está hablando con un robot. Esta tecnología está hecha en Java por el Dr. , encargado de la programación de los bots de Pandora."
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n7wcp9"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bot_conversacional"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prueba_de_Turing"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artificial_Linguistic_Internet_Computer_Entity"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://dbpedia.org/ontology/wikiPageID",672365
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://dbpedia.org/ontology/wikiPageRevisionID",121774878
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926031437/http:/www.alicebot.org/"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artificial_Linguistic_Internet_Computer_Entity?oldid=121774878&ns=0"
"http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://dbpedia.org/ontology/abstract","ALICE (Artificial Linguistic Internet Computer Entity) es un proyecto de Internet, que forma parte del . Este proyecto consiste en la creación de bots de todo tipo, en especial los de chat. Desde la página de ALICE, el usuario puede entablar una conversación con un programa inteligente de conversación, que simula una charla real, de manera tal que el usuario puede difícilmente percatarse de que está hablando con un robot. Esta tecnología está hecha en Java por el Dr. , encargado de la programación de los bots de Pandora. El propósito de este proyecto es probar la capacidad de los agentes inteligentes de java. Es posible probar este proyecto, unirse a él e, incluso, colocar un intellybuddy en su Blog. Este proyecto es muy prometedor; si a un agente inteligente se le pregunta acerca del proyecto, ALICE responderá lo siguiente: I am the latest result in artificial intelligence, which can reproduce the capabilities of the human brain with greater speed and accuracy ""Soy el último resultado en la inteligencia artificial, que puede reproducir las capacidades del cerebro humano con gran velocidad y precisión"" A.L.I.C.E. Una respuesta sorprendente se obtiene preguntando a un bot de ALICE si le gusta el anime. Es posible también hacer bots en javascript, como el proyecto Eliza."
"http://dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
