"subject","predicate","object"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/2000/01/rdf-schema#label","Selected Ambient Works II"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/2000/01/rdf-schema#comment","Selected Ambient Works Volume II (a menudo abreviado simplemente como SAW2), publicado en 1994, es el segundo álbum de Richard D. James bajo su alias Aphex Twin, y es la continuación del álbum Selected Ambient Works 85-92 publicado en 1992. El disco alcanzó el puesto #11 en la lista de éxitos UK Albums Chart. Llegó al puesto 62 de la lista ""los mejores 100 álbumes de los 1990"" de Pitchfork Media.​"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj1hn"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://xmlns.com/foaf/0.1/homepage","http://warp.net/records/releases/aphex-twin/selected-ambient-works-volume-ii"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aphex_Twin"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warp_Records"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selected_Ambient_Works_II"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/allMusic","Aphex Twin"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/duraciónTotal","4620.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/duraciónTotal","4772.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","440.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","531.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","125.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","687.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","438.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","464.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","334.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","447.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","480.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","429.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","598.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","608.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","450.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","427.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","394.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","414.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","535.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/musicCredits","no"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/ocultar","No"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Lichen"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Grass"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Blur"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","White Blur 2"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Hexagon"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Cliffs"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Matchsticks"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","White Blur 1"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Spots"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Tassels"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Grey Stripe"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Windowsill"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Tree"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Blue Calx"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Shiny Metal Rods"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Parallel Stripes"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Hankie"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Radiator"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Stone in Focus"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Rhubarb"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Curtains"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Domino"
"http://es.dbpedia.org/resource/Selected_Ambient_Works_II","http://es.dbpedia.org/property/title","Z Twig"
