"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1941","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Palmarés del Club Universitario de Deportes"
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://www.w3.org/2004/02/skos/core#prefLabel","Palmarés del Club Universitario de Deportes"
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palmarés_de_fútbol_por_club_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://dbpedia.org/ontology/wikiPageID",7288318
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",89058438
"http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palmarés_del_Club_Universitario_de_Deportes?oldid=89058438&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmarés_del_Club_Universitario_de_Deportes"
