"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Marconnet"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://www.w3.org/2000/01/rdf-schema#comment","Sylvain Marconnet (Givors, 8 de abril de 1976) es un ex–jugador francés de rugby que se desempeñaba como pilar. Fue internacional con Les Bleus de 1998 a 2011.​"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://xmlns.com/foaf/0.1/name","Sylvain Marconnet"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Biarritz_Olympique"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Football_Club_de_Grenoble_Rugby"
"http://es.dbpedia.org/resource/Sylvain_Marconnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
