"subject","predicate","object"
"http://es.dbpedia.org/resource/Avro_748","http://www.w3.org/2000/01/rdf-schema#label","Avro 748"
"http://es.dbpedia.org/resource/Avro_748","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxbn"
"http://es.dbpedia.org/resource/Avro_748","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avro_748"
"http://es.dbpedia.org/resource/Avro_748","http://dbpedia.org/ontology/wikiPageID",4246082
"http://es.dbpedia.org/resource/Avro_748","http://dbpedia.org/ontology/wikiPageRevisionID",40944051
"http://es.dbpedia.org/resource/Avro_748","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hawker_Siddeley_HS_748"
"http://es.dbpedia.org/resource/Avro_748","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Avro_748","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avro_748?oldid=40944051&ns=0"
"http://es.wikipedia.org/wiki/Avro_748","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avro_748"
"http://es.dbpedia.org/resource/Hawker_Siddeley_HS_780_Andover","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Avro_748"
