"subject","predicate","object"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer para UNIX"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/2000/01/rdf-schema#comment","Internet Explorer para UNIX fue un navegador web propietario desarrollado por Microsoft para ser usado sobre X Window System en Solaris y HP-UX."
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fmc1"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://xmlns.com/foaf/0.1/name","Internet Explorer for UNIX"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/20020802053023/http://www.microsoft.com/unix/ie/default.asp"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_Unix"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_Explorer"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_descontinuados"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internet_Explorer_para_UNIX"
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://es.dbpedia.org/property/date",20060302164205
"http://es.dbpedia.org/resource/Internet_Explorer_para_UNIX","http://es.dbpedia.org/property/date",20060302164232
