"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_El_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Estadio_Antiguo_Canódromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",2900857
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",90322270
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid?oldid=90322270&ns=14"
"http://es.dbpedia.org/resource/Estadio_Juan_de_la_Cierva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid"
