"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#label","Marco Velo"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Velo (Brescia, 9 de marzo de 1974) es un ciclista italiano que fue profesional entre 1996 y 2010."
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x79gr"
"http://es.dbpedia.org/resource/Marco_Velo","http://xmlns.com/foaf/0.1/name","Marco Velo"
"http://es.dbpedia.org/resource/Marco_Velo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brescia"
"http://es.dbpedia.org/resource/Marco_Velo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Velo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Velo"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/imagen","Marco Velo - Tour de Romandie 2010, Stage 3.jpg"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brescia"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/nombre","Marco Velo"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/nombrecompleto","Marco Velo"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/tipo","Gregario y lanzador"
"http://es.dbpedia.org/resource/Marco_Velo","http://es.dbpedia.org/property/títulos","Campeonato de Italia Contrarreloj 15px 20pxx3"
"http://es.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageID",3383294
"http://es.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageRevisionID",127545811
"http://es.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/marco-velo"
"http://es.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageLength",9849
"http://es.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Velo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Velo?oldid=127545811&ns=0"
"http://es.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/abstract","Marco Velo (Brescia, 9 de marzo de 1974) es un ciclista italiano que fue profesional entre 1996 y 2010."
"http://dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Velo"
"http://es.wikipedia.org/wiki/Marco_Velo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Velo"
