"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailables_№_12","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bailables_№_13"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/2000/01/rdf-schema#label","Bailables № 13"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/2000/01/rdf-schema#comment","Bailables № 13 es el vigésimo primer álbum del arpista Hugo Blanco y su Conjunto, grabado en 1985 y el décimo tercero y último volumen de esta serie ""Bailables"". En esta producción musical de Blanco, con su destacado coro mixto dando así a los éxitos internacionales como son los casos de ""Margot"" y ""Leche Condensada"",""Si Tu Te Vas"" ."
"http://es.dbpedia.org/resource/Bailables_№_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailables_№_13"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/wikiPageID",9648432
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/wikiPageRevisionID",130513847
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailables_n.º_13"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/band","Hugo Blanco"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/title","Bailables № 13"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bailables_№_12"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1980"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugo_Blanco_(músico)"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/El_Palacio_de_la_Música"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Bailables_№_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bailables_№_13?oldid=130513847&ns=0"
"http://es.dbpedia.org/resource/Bailables_№_13","http://dbpedia.org/ontology/abstract","Bailables № 13 es el vigésimo primer álbum del arpista Hugo Blanco y su Conjunto, grabado en 1985 y el décimo tercero y último volumen de esta serie ""Bailables"". En esta producción musical de Blanco, con su destacado coro mixto dando así a los éxitos internacionales como son los casos de ""Margot"" y ""Leche Condensada"",""Si Tu Te Vas"" ."
"http://es.wikipedia.org/wiki/Bailables_№_13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailables_№_13"
