"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Bilecik"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Bilecik"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bilecik"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://dbpedia.org/ontology/wikiPageID",4337423
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://dbpedia.org/ontology/wikiPageRevisionID",93535788
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Bilecik?oldid=93535788&ns=14"
"http://es.dbpedia.org/resource/Bilecik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik"
"http://es.dbpedia.org/resource/Söğüt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bilecik"
