"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/2000/01/rdf-schema#label","Rhacophorus feae"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/2000/01/rdf-schema#comment","Rhacophorus feae​ es una especie de anfibio anuro de la familia Rhacophoridae."
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhacophorus_feae"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/binomial","Rhacophorus feae"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/genus","Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/species","R. feae"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://es.dbpedia.org/property/synonyms","* Polypedates feae"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/wikiPageID",9054167
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/wikiPageRevisionID",118272262
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/synonym","* Polypedates feae (Boulenger, 1893)"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhacophorus_feae?oldid=118272262&ns=0"
"http://es.dbpedia.org/resource/Rhacophorus_feae","http://dbpedia.org/ontology/abstract","Rhacophorus feae​ es una especie de anfibio anuro de la familia Rhacophoridae."
"http://dbpedia.org/resource/Rhacophorus_feae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhacophorus_feae"
"http://es.wikipedia.org/wiki/Rhacophorus_feae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhacophorus_feae"
