"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdon_Castaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdón_Castañeda"
"http://es.dbpedia.org/resource/Abdon_Castañeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdón_Castañeda"
"http://es.dbpedia.org/resource/Abdón_Castaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdón_Castañeda"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Abdón Castañeda"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Abdón Castañeda (c. 1580 - Valencia, 30 de septiembre de 1629), pintor barroco español del círculo de los Ribalta, mencionado por las fuentes con elogio, al decir que sus obras llegaban a confundirse con las de Ribalta, pero prácticamente desconocido en la actualidad."
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnqz8s"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdón_Castañeda"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://es.dbpedia.org/property/apellidos","Kowal"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://es.dbpedia.org/property/editorial","Valencia: Diputación Provincial de Valencia"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://es.dbpedia.org/property/id","ISBN 978-84-505-1681-4"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://es.dbpedia.org/property/nombre","David M."
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://es.dbpedia.org/property/título","Ribalta y los ribaltescos: la evolución del estilo barroco en Valencia"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://dbpedia.org/ontology/wikiPageID",3117956
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://dbpedia.org/ontology/wikiPageRevisionID",124434454
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://dbpedia.org/ontology/wikiPageLength",3215
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdón_Castañeda?oldid=124434454&ns=0"
"http://es.dbpedia.org/resource/Abdón_Castañeda","http://dbpedia.org/ontology/abstract","Abdón Castañeda (c. 1580 - Valencia, 30 de septiembre de 1629), pintor barroco español del círculo de los Ribalta, mencionado por las fuentes con elogio, al decir que sus obras llegaban a confundirse con las de Ribalta, pero prácticamente desconocido en la actualidad."
"http://es.wikipedia.org/wiki/Abdón_Castañeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdón_Castañeda"
"http://dbpedia.org/resource/Abdón_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdón_Castañeda"
