"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steven_Naismith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Naismith"
"http://dbpedia.org/resource/Steven_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Naismith"
"http://es.dbpedia.org/resource/Heart_of_Midlothian_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Steven_Naismith"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/2000/01/rdf-schema#label","Steven Naismith"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/2000/01/rdf-schema#comment","Steven John Naismith (Irvine, Escocia, Reino Unido, 14 de septiembre de 1986) es un futbolista escocés que juega como delantero para el Heart of Midlothian F. C. del Campeonato de Escocia.​ Naismith jugó para el Rangers F. C. hasta su liquidación en 2012.​"
"http://es.dbpedia.org/resource/Steven_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3rwg"
"http://es.dbpedia.org/resource/Steven_Naismith","http://xmlns.com/foaf/0.1/name","Steven John Naismith"
"http://es.dbpedia.org/resource/Steven_Naismith","http://xmlns.com/foaf/0.1/name","Steven Naismith"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2000"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kilmarnock_Football_Club"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irvine_(Escocia)"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Steven_Naismith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2010"
"http://es.dbpedia.org/resource/Steven_Naismith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Naismith"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kilmarnock_Football_Club"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/golesInternacional",10
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/imagen","Steven Naismith.jpg"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Escocia"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irvine_(Escocia)"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/nombre","Steven Naismith"
"http://es.dbpedia.org/resource/Steven_Naismith","http://es.dbpedia.org/property/nombrecompleto","Steven John Naismith"
