"subject","predicate","object"
"http://dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Nelson_Darby"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/2000/01/rdf-schema#label","John Nelson Darby"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/2000/01/rdf-schema#comment","John Nelson Darby (18 de noviembre de 1800 - 29 de abril de 1882) fue un evangelista angloirlandés y una figura de gran influencia entre los primeros Hermanos de Plymouth. Es considerado el padre del Dispensacionalismo moderno y del Futurismo. Hizo una traducción de la Biblia basada en los textos griego y hebreo con el título: ""Las Sagradas Escrituras: nueva traducción desde sus lenguas originales""."
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jn9m"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_de_Plymouth"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Nelson_Darby"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageID",1288495
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageRevisionID",126458605
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stempublishing.com/bible-darby/"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stempublishing.com/"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090912004230/http:/www.verdadespreciosas.org/"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedin.org/propesp/espera01.htm"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stempublishing.com/authors/darby/"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","https://biblicom.org/autor/JND.html"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graciayverdad.net/"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328021609/http:/www.clie.es/%3Fpage=shop%2Fauthor&author_id=102"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plymouthbrethren.org/article/10884"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthebeloved.org/letterfreewill.htm"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/wikiPageLength",13332
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Nelson_Darby?oldid=126458605&ns=0"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://dbpedia.org/ontology/abstract","John Nelson Darby (18 de noviembre de 1800 - 29 de abril de 1882) fue un evangelista angloirlandés y una figura de gran influencia entre los primeros Hermanos de Plymouth. Es considerado el padre del Dispensacionalismo moderno y del Futurismo. Hizo una traducción de la Biblia basada en los textos griego y hebreo con el título: ""Las Sagradas Escrituras: nueva traducción desde sus lenguas originales""."
"http://es.wikipedia.org/wiki/John_Nelson_Darby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Nelson_Darby"
"http://dbpedia.org/resource/John_Darby_(evangelist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Nelson_Darby"
