"subject","predicate","object"
"http://es.dbpedia.org/resource/Hostid","http://www.w3.org/2000/01/rdf-schema#label","Hostid"
"http://es.dbpedia.org/resource/Hostid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/Hostid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Hostid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hostid"
"http://es.dbpedia.org/resource/Hostid","http://es.dbpedia.org/property/nombre","hostid"
"http://es.dbpedia.org/resource/Hostid","http://dbpedia.org/ontology/wikiPageID",522247
"http://es.dbpedia.org/resource/Hostid","http://dbpedia.org/ontology/wikiPageRevisionID",130444012
"http://es.dbpedia.org/resource/Hostid","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux.die.net/man/1/hostid"
"http://es.dbpedia.org/resource/Hostid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ualberta.ca/dept/chemeng/AIX-43/share/man/info/C/a_doc_lib/cmds/aixcmds2/hostid.htm"
"http://es.dbpedia.org/resource/Hostid","http://dbpedia.org/ontology/wikiPageLength",668
"http://es.dbpedia.org/resource/Hostid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hostid?oldid=130444012&ns=0"
"http://es.wikipedia.org/wiki/Hostid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hostid"
