"subject","predicate","object"
"http://dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un'estate_italiana"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/2000/01/rdf-schema#label","Un'estate italiana"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/2000/01/rdf-schema#comment","«Un'estate italiana» (en español: «Un verano italiano») es una canción compuesta por el músico italiano Giorgio Moroder y el letrista estadounidense Tom Whitlock, al efecto de servir como Canción oficial de la Copa Mundial de la FIFA de 1990. Escrita originalmente en inglés bajo el título de To Be Number One (Para ser número uno), la versión italiana,​ escrita por Gianna Nannini y Edoardo Bennato, y conocida también como Notti magiche (Noches mágicas), fue interpretada por ambos en el Sorteo del Mundial y en la Ceremonia Inaugural del mismo.​ Esta última versión terminó siendo más exitosa que la original, alcanzando el estatus de canción de culto en Argentina, incluso fue exitosa en los países de habla inglesa[cita requerida], donde se ha utilizado tanto en las coberturas televisivas y rad"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl0x6"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://xmlns.com/foaf/0.1/name","Gloryland"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://xmlns.com/foaf/0.1/name","Estados Unidos '94"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://xmlns.com/foaf/0.1/name","Un'estate italiana"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un'estate_italiana"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://es.dbpedia.org/property/artista","Gianna Nannini y Edoardo Bennato"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://es.dbpedia.org/property/discográfica","Warner Bros Music, Sugarmusic, Virgin"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://es.dbpedia.org/property/duración","263.0"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://es.dbpedia.org/property/escritor","Giorgio Moroder, Tom Whitlock, Gianna Nannini, Edoardo Bennato"
