"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Prats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Prats"
"http://es.dbpedia.org/resource/Estación_Jaime_Prats","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Jaime_Prats"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/2000/01/rdf-schema#label","Jaime Prats"
"http://es.dbpedia.org/resource/Jaime_Prats","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Prats es una localidad y distrito del Departamento San Rafael, Provincia de Mendoza, República Argentina."
"http://es.dbpedia.org/resource/Jaime_Prats","http://xmlns.com/foaf/0.1/name","Jaime Prats"
"http://es.dbpedia.org/resource/Jaime_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Jaime_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Rafael"
"http://es.dbpedia.org/resource/Jaime_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/Jaime_Prats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Prats"
"http://es.dbpedia.org/resource/Jaime_Prats","http://es.dbpedia.org/property/bandera","no"
