"subject","predicate","object"
"http://es.dbpedia.org/resource/Burrianca_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (Alhama de Granada)"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Buenavista es una localidad española perteneciente al municipio de Alhama de Granada, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte septentrional de la comarca de Alhama. Cerca de esta localidad se encuentran los núcleos de Valenzuela, Santa Cruz del Comercio, El Turro y Moraleda de Zafayona."
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://xmlns.com/foaf/0.1/name","Buenavista"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhama_de_Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenavista_(Alhama_de_Granada)"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/altitud",1200
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/cp",18120
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/distancia",43
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/gentilicio","burrianqueño, -ña"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/imageninferior",""
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Poniente_Granadino"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/municipio","border|20px Alhama de Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/nombre","Buenavista"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Loja"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/población",55
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/wikiPageID",4374885
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",123686540
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/demonym","burrianqueño, -ña"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/populationTotal",55
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/postalCode","18120"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Loja"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alhama_de_Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Poniente_Granadino"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Buenavista_(Alhama_de_Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buenavista_(Alhama_de_Granada)?oldid=123686540&ns=0"
