"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Volders","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Mark_Volders","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Colonia_Ulpia_Traiana","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Xanten"
"http://dbpedia.org/resource/Xanten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xanten"
"http://es.wikipedia.org/wiki/Xanten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Norberto_de_Xanten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Xanten","http://www.w3.org/2000/01/rdf-schema#label","Xanten"
"http://es.dbpedia.org/resource/Xanten","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Xanten [ksantən] o Santos se encuentra en la parte inferior de la Baja Renania en el noroeste de Renania del Norte-Westfalia y es un municipio de la ciudad del distrito de Wesel y miembro de la Eurorregión Rin-Waal. Proviene su nombre del latín Xanctum por ad Sanctōs = ""donde el Santo"".Los pueblos , , , , , , , Vynen,  y Willich pertenecen a Xanten."
"http://es.dbpedia.org/resource/Xanten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Xanten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp97"
"http://es.dbpedia.org/resource/Xanten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Liga_Hanseática"
"http://es.dbpedia.org/resource/Xanten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campamentos_militares_romanos"
"http://es.dbpedia.org/resource/Xanten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Xanten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Ruhr"
"http://es.dbpedia.org/resource/Xanten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Alemania"
"http://es.dbpedia.org/resource/Xanten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xanten"
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/wikiPageID",2387589
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/wikiPageRevisionID",125327450
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221075524/http:/xanten.afg.hs-anhalt.de/"
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xanten.de/"
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203134301/http:/www.uni-duisburg-essen.de/inkur/xanten.php"
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rathaus-xanten.de/"
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/wikiPageLength",7548
"http://es.dbpedia.org/resource/Xanten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xanten?oldid=125327450&ns=0"
"http://es.dbpedia.org/resource/Xanten","http://dbpedia.org/ontology/abstract","La ciudad de Xanten [ksantən] o Santos se encuentra en la parte inferior de la Baja Renania en el noroeste de Renania del Norte-Westfalia y es un municipio de la ciudad del distrito de Wesel y miembro de la Eurorregión Rin-Waal. Proviene su nombre del latín Xanctum por ad Sanctōs = ""donde el Santo"".Los pueblos , , , , , , , Vynen,  y Willich pertenecen a Xanten. La Xanten como ciudad de romanos, de catedrales, evoca una historia de más de 2000 años. Sus orígenes se encuentran en el establecimiento de Castra Vetera y Colonia Ulpia Traiana durante el Imperio romano y sigue con la fundación del Monasterio de San Víctor de Xanten en el siglo VIII. Tras la apertura del  y del  en 1988, Xanten fue el primer lugar de reposo reconocido como tal en el distrito de Düsseldorf."
"http://es.dbpedia.org/resource/Catedral_de_San_Víctor_(Xanten)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Xanten"
