"subject","predicate","object"
"http://es.dbpedia.org/resource/Leviton","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_eléctrica"
"http://es.wikipedia.org/wiki/Industria_eléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_eléctrica"
"http://es.dbpedia.org/resource/AEG","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_eléctrica"
"http://es.dbpedia.org/resource/Mitsubishi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_eléctrica"
"http://es.dbpedia.org/resource/Industria_eléctrica","http://www.w3.org/2000/01/rdf-schema#label","Industria eléctrica"
"http://es.dbpedia.org/resource/Industria_eléctrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkd2"
"http://es.dbpedia.org/resource/Industria_eléctrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industria_eléctrica"
"http://es.dbpedia.org/resource/Industria_eléctrica","http://dbpedia.org/ontology/wikiPageID",5701987
"http://es.dbpedia.org/resource/Industria_eléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",65523940
"http://es.dbpedia.org/resource/Industria_eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Industria_eléctrica","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Industria_eléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industria_eléctrica?oldid=65523940&ns=0"
