"subject","predicate","object"
"http://es.dbpedia.org/resource/Manchester_City_Women's_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alex_Greenwood"
"http://es.wikipedia.org/wiki/Alex_Greenwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Greenwood"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/2000/01/rdf-schema#label","Alex Greenwood"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://www.w3.org/2000/01/rdf-schema#comment","Alex Greenwood (Liverpool, Inglaterra; 7 de septiembre de 1993) es una futbolista inglesa. Juega como defensa y su equipo actual es el Olympique Lyonnais Féminin de la Division 1 Féminine de Francia.​"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://xmlns.com/foaf/0.1/name","Alex Greenwood"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Greenwood"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Manchester_City_Women's_Football_Club"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/debutInternacional",2014
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/imagen","Alex Greenwood .jpg"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/FA_Women's_Super_League"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/nombre","Alex Greenwood"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/nombrecompleto","Alex Greenwood"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/numero",27
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/selección","Selección de Inglaterra"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/vecesInternacional",41
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alex_Greenwood","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Liverpool"
