"subject","predicate","object"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/2000/01/rdf-schema#label","Açude da Agolada"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://www.w3.org/2000/01/rdf-schema#comment","El Açude da Agolada es un paisaje local protegido que presenta una cobertura arbórea donde domina esencialmente la dehesa de encinas (Quercus suber), abetos manso (Pinus pinea) y abetos bravo (Pinus pinaster). En términos de fauna, protege un vasto conjunto de especies, siendo los más importantes la carpa (Cyprinus carpio) y la culebra de collar (Natrix natrix).​"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://xmlns.com/foaf/0.1/name","Açude da Agolada"
"http://es.dbpedia.org/resource/Açude_da_Agolada","http://xmlns.com/foaf/0.1/homepage","http://www2.icnf.pt/portal/ap/amb-reg-loc/paisagem-protegida-local-do-acude-da-agolada"
