"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_de_Francia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Delfina_de_Francia"
"http://es.wikipedia.org/wiki/Delfina_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delfina_de_Francia"
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Delfina de Francia"
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La Delfina de Francia era la esposa del Delfín de Francia (el heredero natural al trono francés)."
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glxrs"
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delfinas_de_Francia"
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_reales"
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delfina_de_Francia"
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://dbpedia.org/ontology/wikiPageID",6819910
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",119112724
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://dbpedia.org/ontology/wikiPageLength",9193
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delfina_de_Francia?oldid=119112724&ns=0"
"http://es.dbpedia.org/resource/Delfina_de_Francia","http://dbpedia.org/ontology/abstract","La Delfina de Francia era la esposa del Delfín de Francia (el heredero natural al trono francés)."
