"subject","predicate","object"
"http://dbpedia.org/resource/Spacing_Guild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cofradía_Espacial"
"http://es.dbpedia.org/resource/Cofradia_Espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_Espacial"
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://www.w3.org/2000/01/rdf-schema#label","Cofradía Espacial"
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://www.w3.org/2000/01/rdf-schema#comment","La Cofradía Espacial es una organización ficticia del universo de Dune de Frank Herbert."
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017b1z"
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Dune"
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradía_Espacial"
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://dbpedia.org/ontology/wikiPageID",182310
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://dbpedia.org/ontology/wikiPageRevisionID",120774295
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Begriffe_der_Dune-Zyklen"
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradía_Espacial?oldid=120774295&ns=0"
"http://es.dbpedia.org/resource/Cofradía_Espacial","http://dbpedia.org/ontology/abstract","La Cofradía Espacial es una organización ficticia del universo de Dune de Frank Herbert."
"http://es.dbpedia.org/resource/Gremio_Espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_Espacial"
"http://es.wikipedia.org/wiki/Cofradía_Espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradía_Espacial"
