"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Veiga_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Veiga_Alonso"
"http://es.dbpedia.org/resource/Martin_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Veiga_Alonso"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Martín Veiga Alonso"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Martín Veiga Alonso (Noya, La Coruña, 1970) es un poeta, traductor y crítico literario español en lengua gallega."
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldyjc"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_gallego"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Galicia"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Galicia"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Veiga_Alonso"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageID",1643469
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",116502430
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208141133/http:/www.enfocarte.com/PoesiaGallega/veiga.html"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620222714/http:/www.ucc.ie/en/hispanicstudies/IrishCentreforGalicianStudies/"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/en/hispanicstudies/TheDepartment/LocationandStaff/Academic/VeigaMartin/CreativeWritingPublications/"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/en/hispanicstudies/TheDepartment/LocationandStaff/Academic/VeigaMartin/"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.ucc.ie/record=b1676958~S0"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/wikiPageLength",3784
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Veiga_Alonso?oldid=116502430&ns=0"
"http://es.dbpedia.org/resource/Martín_Veiga_Alonso","http://dbpedia.org/ontology/abstract","Martín Veiga Alonso (Noya, La Coruña, 1970) es un poeta, traductor y crítico literario español en lengua gallega."
"http://dbpedia.org/resource/Martin_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Veiga_Alonso"
