"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Machida Zelvia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Machida Zelvia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://dbpedia.org/ontology/wikiPageID",7762942
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://dbpedia.org/ontology/wikiPageRevisionID",101121397
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Machida_Zelvia?oldid=101121397&ns=14"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Shinnosuke_Hatanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Shuto_Minami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Kazuyuki_Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Jun_Sonoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Keisuke_Harada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Kota_Morimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Sho_Gokyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Tomohiro_Taira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Ryoji_Mano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Shuta_Doi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Masakazu_Tashiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Tsuyoshi_Tanikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Yuta_Inagaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Yōta_Akimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Stefan_Šćepović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Makito_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Junki_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Taiki_Hirato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Koji_Suzuki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Takuya_Masuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Calvin_Jong-a-Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Kaina_Yoshio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Ryuto_Otake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Tatsuya_Yazawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Tomohisa_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Junto_Matsushita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Kohei_Shimoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Motohiro_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Taisuke_Miyazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Yoshihiro_Shoji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
