"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Vinos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Arrope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Caldereta_manchega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_castellana"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",152642
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",78162491
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Castilla-La_Mancha?oldid=78162491&ns=14"
"http://es.dbpedia.org/resource/Cochifrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Pisto_manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Cagá_de_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
