"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamizal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal"
"http://es.dbpedia.org/resource/Disputa_fronteriza_de_El_Chamizal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal"
"http://es.dbpedia.org/resource/El_Chamizal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/2000/01/rdf-schema#label","Parque Público Federal El Chamizal"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Público Federal El Chamizal, o simplemente, El Chamizal es un parque urbano de aproximadamente 1.2 km², localizado en el norte de Ciudad Juárez, en el estado de Chihuahua, México. Originalmente formaba parte del territorio mexicano, sin embargo, por cambios en el cauce del río Bravo quedó en el lado Norte del mismo, por lo que México entabló un largo litigio con los Estados Unidos para recuperarlo. Este territorio fue, y es igualmente llamado Isla de Córdoba, por los dos afluentes del Río Bravo que lo rodearon; el cauce original y el nuevo cauce derivado de una gran inundación en el siglo XIX. Este territorio ha sido el único que Estados Unidos ha cedido a México aparte de la Cesión del pueblo de Río Rico. La superficie total del territorio devuelto a México es de aproximadamente"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1dn"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Público_Federal_El_Chamizal"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://es.dbpedia.org/property/creación",1970
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://es.dbpedia.org/property/descripción","Carretera Federal 45, a su paso por el Parque Público Federal El Chamizal."
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://es.dbpedia.org/property/imagen","Av._abraham_lincoln_2.png"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Parque_Público_Federal_El_Chamizal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ciudad_Juárez"
