"subject","predicate","object"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/2000/01/rdf-schema#label","Iron Butterfly"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/2000/01/rdf-schema#comment","Iron Butterfly (Mariposa de Hierro) es una banda estadounidense de rock, conocida sobre todo por su éxito de 1968 In-A-Gadda-Da-Vida (En un Jardín del Edén), que producía un sonido líder en la forma de desarrollo del hard rock y la música del heavy metal. Formado en San Diego, California, entre los miembros de la banda quienes eran ""archienemigos"". Su época de apogeo fueron los últimos años sesenta, pero la banda ha reaparecido varias veces con diversos miembros, pero no tienen nuevas grabaciones desde 1975. El álbum original de la banda en 1968 In-A-Gadda-Da-Vida está entre los 40 álbumes mejor vendidos de todos los tiempos con más de 30 millones de copias. Iron Butterfly es también notable por ser el primer grupo en recibir premio platino por RIAA."
"http://es.dbpedia.org/resource/Iron_Butterfly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7khf"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://xmlns.com/foaf/0.1/name","Iron Butterfly"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://xmlns.com/foaf/0.1/homepage","http://www.ironbutterfly.com"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://xmlns.com/foaf/0.1/homepage","http://www.ironbutterfly.com/"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atco_Records"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_MCA_Records"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_acid_rock"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
