"subject","predicate","object"
"http://es.dbpedia.org/resource/Afang","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Chairo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Quiznos","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Sopa_azteca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/General_Mills","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Caldo_michi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Patasca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Ajiaco_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Sopa_teóloga_(Perú)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Olan_(plato)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://dbpedia.org/resource/Soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Minguichi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Sopa_de_tortilla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Gbegiri","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Heinz_(compañía)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Sopa","http://www.w3.org/2000/01/rdf-schema#label","Sopa"
"http://es.dbpedia.org/resource/Sopa","http://www.w3.org/2000/01/rdf-schema#comment","La sopa es una preparación culinaria que consiste en un líquido con sustancia y sabor.​ En algunos casos posee ingredientes sólidos de pequeño tamaño sumergidos en su volumen. Una de sus características principales es que se ingiere con cuchara. Si no tuviera ingredientes sólidos (vegetales o productos cárnicos), se considera un caldo alimenticio, base de todas las sopas. Si se clarifica, será un consomé. La sopa suele proceder de una preparación culinaria con evaporación, como es el cocido, o mediante retención de vapores: estofado. Tradicionalmente, se puede espesar añadiendo al final de la cocción pan o cereales, como el arroz, fideos, frijoles o pasta menuda. Si no tiene caldo se considera sopa seca."
"http://es.dbpedia.org/resource/Sopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1m1x"
"http://es.dbpedia.org/resource/Sopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa"
"http://es.dbpedia.org/resource/Sopa","http://es.dbpedia.org/property/imagen","Grzybowa.jpg"
"http://es.dbpedia.org/resource/Sopa","http://es.dbpedia.org/property/ingredientes","Líquido  carne o verduras u otros ingredientes"
"http://es.dbpedia.org/resource/Sopa","http://es.dbpedia.org/property/pieImagen","Una sopa polaca de hongos de bosque"
"http://es.dbpedia.org/resource/Sopa","http://es.dbpedia.org/property/tamañoimagen",260
"http://es.dbpedia.org/resource/Sopa","http://dbpedia.org/ontology/wikiPageID",99131
"http://es.dbpedia.org/resource/Sopa","http://dbpedia.org/ontology/wikiPageRevisionID",130515711
"http://es.dbpedia.org/resource/Sopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiacocina.com/historia/articulos/sopa.htm"
"http://es.dbpedia.org/resource/Sopa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313142050/http:/signoeditores-cocina.es/signo-editores-el-origen-de-la-sopa/"
"http://es.dbpedia.org/resource/Sopa","http://dbpedia.org/ontology/wikiPageLength",8916
"http://es.dbpedia.org/resource/Sopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa?oldid=130515711&ns=0"
"http://es.dbpedia.org/resource/Sopa","http://dbpedia.org/ontology/abstract","La sopa es una preparación culinaria que consiste en un líquido con sustancia y sabor.​ En algunos casos posee ingredientes sólidos de pequeño tamaño sumergidos en su volumen. Una de sus características principales es que se ingiere con cuchara. Si no tuviera ingredientes sólidos (vegetales o productos cárnicos), se considera un caldo alimenticio, base de todas las sopas. Si se clarifica, será un consomé. La sopa suele proceder de una preparación culinaria con evaporación, como es el cocido, o mediante retención de vapores: estofado. Tradicionalmente, se puede espesar añadiendo al final de la cocción pan o cereales, como el arroz, fideos, frijoles o pasta menuda. Si no tiene caldo se considera sopa seca. Se suele servir generalmente al inicio de cada comida. La primera clasificación suele hacerse en función de la temperatura de servir, es decir, en sopas frías o sopas calientes."
"http://es.dbpedia.org/resource/Tabriz_köftesi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Tesmole","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Sopa_enlatada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Sopar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa"
