"subject","predicate","object"
"http://es.dbpedia.org/resource/Youri_Messen_Jaschin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Youri_Messen-Jaschin"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://www.w3.org/2000/01/rdf-schema#label","Youri Messen-Jaschin"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://www.w3.org/2000/01/rdf-schema#comment","Youri Messen-Jaschin (n. 1941 en Arosa, Suiza.) es un artista de origen letón. Como artista es reconocido en el arte cinético y sus incursiones en el body painting.Parte de su obra la realizó mientras vivió en Venezuela."
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08clyh"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_en_Venezuela"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Letonia"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Youri_Messen-Jaschin"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://dbpedia.org/ontology/wikiPageID",211560
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://dbpedia.org/ontology/wikiPageRevisionID",124796890
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://dbpedia.org/ontology/wikiPageExternalLink","http://you-will-remember.blogspot.com/"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://dbpedia.org/ontology/wikiPageExternalLink","http://galerieduchateau.ch/Site_1/index.html"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=G%C3%B6teborg,+Sweden&ie=UTF8&z=11&ll=57.734585,12.010117&spn=0.153588,0.692139&om=1&iwloc=addr"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behance.net/gallery/24432471/Youri-Messen-Jaschin"
