"subject","predicate","object"
"http://es.dbpedia.org/resource/Tepehuanes_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tepehuanes"
"http://dbpedia.org/resource/Tepehuanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tepehuanes"
"http://es.wikipedia.org/wiki/Municipio_de_Tepehuanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tepehuanes"
"http://es.dbpedia.org/resource/Blas_Corral_Martínez","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Municipio_de_Tepehuanes"
"http://es.dbpedia.org/resource/Blas_Corral_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Tepehuanes"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tepehuanes"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Tepehuanes es uno de los 39 municipios que conforman el estado mexicano de Durango, ubicado en la Sierra Madre Occidental, su cabecera es la ciudad de ."
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://xmlns.com/foaf/0.1/name","Municipio de Tepehuanes"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Durango"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tepehuanes"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Catarina_de_Tepehuanes"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/código",10035
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/elevaciónAlta",3200
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/elevaciónBaja",600
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/fechaacceso",2008
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/fechaarchivo",28
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/mapa","Tepehuanes en Durango.svg"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/nombre","Municipio de Tepehuanes"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Durango"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/población",10745
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/superficie",6081336
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Durango"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/durango/mpios/10035a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Tepehuanes","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070528093904/http:/www.e-local.gob.mx/work/templates/enciclo/durango/mpios/10035a.htm"
