"subject","predicate","object"
"http://dbpedia.org/resource/Dnsmasq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dnsmasq"
"http://es.wikipedia.org/wiki/Dnsmasq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dnsmasq"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/2000/01/rdf-schema#label","Dnsmasq"
"http://es.dbpedia.org/resource/Dnsmasq","http://www.w3.org/2000/01/rdf-schema#comment","dnsmasq proporciona redireccionador de sistema de nombres de dominio (DNS), servidor de protocolo de configuración dinámica de host (DHCP), enrutador de publicidad y funciones de arranque de red para pequeñas redes informáticas, creado como software libre.​​ dnsmasq tiene bajos requerimientos de recursos del sistema,​​ puede ejecutarse en Linux, BSD, Android y macOS, y está incluido en la mayoría de las distribuciones Linux. En consecuencia, ""está presente en muchos routers domésticos y en ciertos gadgets del Internet de las cosas"",​ también está incluido en Android."
"http://es.dbpedia.org/resource/Dnsmasq","http://xmlns.com/foaf/0.1/name","dnsmasq"
