"subject","predicate","object"
"http://es.dbpedia.org/resource/La_escuela_de_los_celosos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dramma_giocoso"
"http://es.dbpedia.org/resource/Le_nozze","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dramma_giocoso"
"http://es.wikipedia.org/wiki/Dramma_giocoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dramma_giocoso"
"http://es.dbpedia.org/resource/L'amore_soldato","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dramma_giocoso"
"http://es.dbpedia.org/resource/Le_gelosie_villane","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dramma_giocoso"
"http://es.dbpedia.org/resource/Le_pescatrici","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dramma_giocoso"
"http://es.dbpedia.org/resource/Dramma_giocoso","http://www.w3.org/2000/01/rdf-schema#label","Dramma giocoso"
"http://es.dbpedia.org/resource/Dramma_giocoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbgbq"
"http://es.dbpedia.org/resource/Dramma_giocoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dramma_giocoso"
"http://es.dbpedia.org/resource/Dramma_giocoso","http://dbpedia.org/ontology/wikiPageID",4758374
"http://es.dbpedia.org/resource/Dramma_giocoso","http://dbpedia.org/ontology/wikiPageRevisionID",48133114
"http://es.dbpedia.org/resource/Dramma_giocoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drama_jocoso"
"http://es.dbpedia.org/resource/Dramma_giocoso","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Dramma_giocoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dramma_giocoso?oldid=48133114&ns=0"
