"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Violistas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Kazuhito_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Intérpretes de música clásica de Japón"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Intérpretes de música clásica de Japón"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://dbpedia.org/ontology/wikiPageID",6574817
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",79492392
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intérpretes_de_música_clásica_de_Japón?oldid=79492392&ns=14"
"http://es.dbpedia.org/resource/Masaaki_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Satoko_Ishimine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Japón"
