"subject","predicate","object"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/2000/01/rdf-schema#label","MaxDB"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/2000/01/rdf-schema#comment","MaxDB es un sistema de administración de bases de datos adquirido por la compañía SAP para usarse como un repositorio de datos para las aplicaciones de SAP. Desde su adquisición fue nombrado SapDB y, posteriormente, renombrado a MaxDB por MySQL AB. Antes de SapDB, la base de datos pasó por otros nombres. Originalmente, se llamaba Adabas D, una base de datos pre-relacional. Desde la versión 7.5 en adelante SapDB fue adquirido por MySQL AB, la misma compañía que desarrolla la base de datos de código abierto MySQL, aunque el desarrollo todavía está a cargo de SAP AG."
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ttj"
"http://es.dbpedia.org/resource/MaxDB","http://xmlns.com/foaf/0.1/name","MaxDB"
"http://es.dbpedia.org/resource/MaxDB","http://xmlns.com/foaf/0.1/homepage","http://maxdb.sap.com/"
"http://es.dbpedia.org/resource/MaxDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos_libres"
"http://es.dbpedia.org/resource/MaxDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/MaxDB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MaxDB"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SAP_SE"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/fechaÚltimaVersión","Marzo 2010"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_gestión_de_bases_de_datos_relacionales"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/idiomas","Inglés"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/licencia","SAP licencia freeware licenciada por MaxDB"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/nombre","MaxDB"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/sitioWeb","http://maxdb.sap.com/"
"http://es.dbpedia.org/resource/MaxDB","http://es.dbpedia.org/property/últimaVersión",760610
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/wikiPageID",219128
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/wikiPageRevisionID",123621877
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxdb.sap.com/"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://scn.sap.com/community/maxdb"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511054827/http:/scn.sap.com/welcome"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.scn.sap.com/wiki/display/MaxDB/SAP+MaxDB"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/latestReleaseVersion","7.6.06.10 / 7.7.07.16"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SAP_SE"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_de_gestión_de_bases_de_datos_relacionales"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Fuente_cerrada"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/MaxDB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MaxDB?oldid=123621877&ns=0"
"http://es.dbpedia.org/resource/MaxDB","http://dbpedia.org/ontology/abstract","MaxDB es un sistema de administración de bases de datos adquirido por la compañía SAP para usarse como un repositorio de datos para las aplicaciones de SAP. Desde su adquisición fue nombrado SapDB y, posteriormente, renombrado a MaxDB por MySQL AB. Antes de SapDB, la base de datos pasó por otros nombres. Originalmente, se llamaba Adabas D, una base de datos pre-relacional. MaxDB fue liberado desde la versión SapDB 7.2 y es de uso gratuito en ambientes no SAP. Como consecuencia de su adquisición por parte de MySQL AB, MaxDB está bajo licencia GPL y las interfaces de programación están bajo licencia LGPL. Desde la versión 7.5 en adelante SapDB fue adquirido por MySQL AB, la misma compañía que desarrolla la base de datos de código abierto MySQL, aunque el desarrollo todavía está a cargo de SAP AG."
"http://es.wikipedia.org/wiki/MaxDB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MaxDB"
"http://es.dbpedia.org/resource/SapDB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MaxDB"
"http://es.dbpedia.org/resource/MySQL_AB","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/MaxDB"
"http://es.dbpedia.org/resource/MySQL_AB","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/MaxDB"
"http://dbpedia.org/resource/MaxDB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MaxDB"
