"subject","predicate","object"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Woodstock (condado de Windsor, Vermont)"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Woodstock es una villa ubicada en el condado de Windsor en el estado estadounidense de Vermont. En el año 2010 tenía una población de 900 habitantes y una densidad poblacional de 333 personas por km².​"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mj6v"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://xmlns.com/foaf/0.1/name","Woodstock"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6236
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5172
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Vermont"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Windsor"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodstock_(condado_de_Windsor,_Vermont)"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/cp",5091
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/elevaciónMedia",214
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/nombre","Woodstock"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/nombreOficial","Woodstock"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/pieMapa","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Windsor en Vermont"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/población",900
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/prefijo",802
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/superficie",27
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/superficieTierra",27
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Windsor"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Vermont"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://dbpedia.org/ontology/wikiPageID",4512382
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",123712650
"http://es.dbpedia.org/resource/Woodstock_(condado_de_Windsor,_Vermont)","http://dbpedia.org/ontology/wikiPageLength",2941
