"subject","predicate","object"
"http://es.wikipedia.org/wiki/Live_Sentence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_Sentence"
"http://es.dbpedia.org/resource/Disturbing_the_Peace_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Sentence"
"http://es.dbpedia.org/resource/Disturbing_the_Peace_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_Sentence"
"http://es.dbpedia.org/resource/No_Parole_From_Rock_'n'_Roll","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Sentence"
"http://es.dbpedia.org/resource/No_Parole_From_Rock_'n'_Roll","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Sentence"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/2000/01/rdf-schema#label","Live Sentence"
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/2000/01/rdf-schema#comment","Live Sentence es un álbum en directo de la banda de Graham Bonnet Alcatrazz que incluye canciones de la época de éste con la banda de Ritchie Blackmore Rainbow. El concierto está basado en el álbum previo de la banda No Parole From Rock 'n' Roll."
"http://es.dbpedia.org/resource/Live_Sentence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b89st"
"http://es.dbpedia.org/resource/Live_Sentence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Live_Sentence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1984"
"http://es.dbpedia.org/resource/Live_Sentence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_Sentence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_Sentence"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/actual","Live Sentence"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Parole_From_Rock_'n'_Roll"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alcatrazz"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/duración","2332.0"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/nombre","Live Sentence"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Disturbing_the_Peace_(álbum)"
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/publicación",1984
"http://es.dbpedia.org/resource/Live_Sentence","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_Sentence","http://dbpedia.org/ontology/wikiPageID",3103754
"http://es.dbpedia.org/resource/Live_Sentence","http://dbpedia.org/ontology/wikiPageRevisionID",118903157
"http://es.dbpedia.org/resource/Live_Sentence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r250"
"http://es.dbpedia.org/resource/Live_Sentence","http://dbpedia.org/ontology/Work/runtime","38.86666666666667"
"http://es.dbpedia.org/resource/Live_Sentence","http://dbpedia.org/ontology/wikiPageLength",1604
