"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://www.w3.org/2000/01/rdf-schema#label","Minerales nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://dbpedia.org/ontology/wikiPageID",5364400
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://dbpedia.org/ontology/wikiPageRevisionID",65760016
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_nitratos?oldid=65760016&ns=14"
"http://es.dbpedia.org/resource/Nitro_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_nitratos"
