"subject","predicate","object"
"http://es.dbpedia.org/resource/Moimacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Premariacco"
"http://dbpedia.org/resource/Premariacco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premariacco"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Premariacco"
"http://es.wikipedia.org/wiki/Premariacco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premariacco"
"http://es.dbpedia.org/resource/Buttrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Premariacco"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Premariacco"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/2000/01/rdf-schema#label","Premariacco"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/2000/01/rdf-schema#comment","Premariacco (Premariâs en friulano) es una población de 4.220 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9r4"
"http://es.dbpedia.org/resource/Premariacco","http://xmlns.com/foaf/0.1/name","Premariacco"
"http://es.dbpedia.org/resource/Premariacco","http://xmlns.com/foaf/0.1/homepage","http://www.premariacco.net/"
"http://es.dbpedia.org/resource/Premariacco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Premariacco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premariacco"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/códigoPostal",33040
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/densidad",103
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","Azzano, Firmano, Ipplis, Leproso, Orsaria, Paderno, Spessa"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Remanzacco"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buttrio"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moimacco"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corno_di_Rosazzo"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malus_domestica"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pradamano"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/nombre","Premariacco"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/población",4220
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/poblaciónAño",3
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/páginaWeb","http://www.premariacco.net/"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/superficie",39.43
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Premariacco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/wikiPageID",3596376
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/wikiPageRevisionID",120434278
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premariacco.net/"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/populationTotal",4220
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/postalCode","33040"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Premariacco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premariacco?oldid=120434278&ns=0"
"http://es.dbpedia.org/resource/Premariacco","http://dbpedia.org/ontology/abstract","Premariacco (Premariâs en friulano) es una población de 4.220 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Remanzacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Premariacco"
