"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanjadora","http://www.w3.org/2000/01/rdf-schema#label","Zanjadora"
"http://es.dbpedia.org/resource/Zanjadora","http://www.w3.org/2000/01/rdf-schema#comment","La zanjadora o excavadora de zanjas es una máquina que se emplea en ocasiones donde se necesita instalar varios tubos o cables por debajo de la tierra. Para zanjas de larga distancia, esta máquina puede ser más adecuada que la pala excavadora."
"http://es.dbpedia.org/resource/Zanjadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2jvh"
"http://es.dbpedia.org/resource/Zanjadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Zanjadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Zanjadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos"
"http://es.dbpedia.org/resource/Zanjadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanjadora"
"http://es.dbpedia.org/resource/Zanjadora","http://dbpedia.org/ontology/wikiPageID",2992613
"http://es.dbpedia.org/resource/Zanjadora","http://dbpedia.org/ontology/wikiPageRevisionID",123061676
"http://es.dbpedia.org/resource/Zanjadora","http://dbpedia.org/ontology/wikiPageLength",5924
"http://es.dbpedia.org/resource/Zanjadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanjadora?oldid=123061676&ns=0"
"http://es.dbpedia.org/resource/Zanjadora","http://dbpedia.org/ontology/abstract","La zanjadora o excavadora de zanjas es una máquina que se emplea en ocasiones donde se necesita instalar varios tubos o cables por debajo de la tierra. Para zanjas de larga distancia, esta máquina puede ser más adecuada que la pala excavadora."
"http://es.dbpedia.org/resource/Excavadora_de_zanjas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanjadora"
"http://dbpedia.org/resource/Trencher_(machine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zanjadora"
"http://es.dbpedia.org/resource/Marais_(empresa)","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Zanjadora"
"http://es.wikipedia.org/wiki/Zanjadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanjadora"
