"subject","predicate","object"
"http://es.dbpedia.org/resource/Okamejei_heemstrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_powelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_arafurensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Categoría:Okamejei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Okamejei","http://www.w3.org/2000/01/rdf-schema#label","Okamejei"
"http://es.dbpedia.org/resource/Categoría:Okamejei","http://www.w3.org/2004/02/skos/core#prefLabel","Okamejei"
"http://es.dbpedia.org/resource/Categoría:Okamejei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rajidae"
"http://es.dbpedia.org/resource/Categoría:Okamejei","http://dbpedia.org/ontology/wikiPageID",3838902
"http://es.dbpedia.org/resource/Categoría:Okamejei","http://dbpedia.org/ontology/wikiPageRevisionID",65962381
"http://es.dbpedia.org/resource/Categoría:Okamejei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Okamejei?oldid=65962381&ns=14"
"http://es.dbpedia.org/resource/Okamejei_boesemani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_philipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_acutispina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_hollandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_meerdervoortii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_pita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_leptoura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_mengae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei_kenojei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
