"subject","predicate","object"
"http://es.wikipedia.org/wiki/Either/Or","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Either/Or"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/2000/01/rdf-schema#label","Either/Or"
"http://es.dbpedia.org/resource/Either/Or","http://www.w3.org/2000/01/rdf-schema#comment","Either/Or es el tercer álbum de estudio del cantautor estadounidense Elliott Smith, publicado el 25 de febrero de 1997. Fue grabado cuando Smith todavía era miembro de , banda que se separó poco antes de la publicación de este disco. Either/Or produjo dos sencillos: ""Speed Trials"" y ""Ballad of Big Nothing"", a pesar de los cuales el disco no consiguió entrar en ninguna de las listas de ventas de los Estados Unidos, aunque fue aclamado por la crítica. El álbum impresionó al director de cine Gus Van Sant, que incluyó tres de las canciones en la banda sonora de El indomable Will Hunting junto con material inédito de Smith."
"http://es.dbpedia.org/resource/Either/Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Either/Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Søren_Kierkegaard"
"http://es.dbpedia.org/resource/Either/Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elliott_Smith"
"http://es.dbpedia.org/resource/Either/Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Either/Or"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/actual","Either/Or"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/allWriting","Elliott Smith"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Elliott_Smith_(álbum)"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elliott_Smith"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Kill_Rock_Stars"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/duración","2220.0"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/género","Indie folk, lo-fi"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Either/Or","http://es.dbpedia.org/property/length","168.0"
