"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabonjin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Rudine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Dolovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Tribulje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Kras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Sveti_Vid_Dobrinjski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Županje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Šilo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Čižići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Gostinjac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Klimno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://dbpedia.org/resource/Dobrinj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Žestilac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobrinj"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/2000/01/rdf-schema#label","Dobrinj"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/2000/01/rdf-schema#comment","Dobrinj es un municipio de Croacia en el condado de Primorje-Gorski Kotar."
"http://es.dbpedia.org/resource/Dobrinj","http://xmlns.com/foaf/0.1/name","Dobrinj"
"http://es.dbpedia.org/resource/Dobrinj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Dobrinj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Dobrinj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobrinj"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/cp",51514
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/elevaciónMedia",201
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/imagen","Dobrinj Cizici 010808.jpg"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/nombre","Dobrinj"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/nombreOficial","Dobrinj"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Dobrinj en Croacia"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/población",2078
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/prefijoTelefónico",51
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/superficie",5505
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Dobrinj","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageID",8674634
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageRevisionID",119218947
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/areaCode","(+385)051"
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/populationTotal",2078
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/postalCode","51514"
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Dobrinj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dobrinj?oldid=119218947&ns=0"
"http://es.dbpedia.org/resource/Dobrinj","http://dbpedia.org/ontology/abstract","Dobrinj es un municipio de Croacia en el condado de Primorje-Gorski Kotar."
