"subject","predicate","object"
"http://dbpedia.org/resource/Reggio_Calabria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Bagaladi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Thema_de_Sicilia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Reggio_C5","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Reggio_C5","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Reggio_C5","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Regio_de_Calabria_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Regio_de_calabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Reggina_1914","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Antonio_Scopelliti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Copa_Italia_2020-21","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__12_de_agosto_de_2012_20:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Laganadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Campo_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_2002-03","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_2002-03","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Cayetano_Catanoso","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Gianni_Versace","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Gianni_Versace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Italiotas","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Donatella_Versace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Giuseppe_Falcomatà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Regio_de_Calabria","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Regio_de_Calabria","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Magna_Grecia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Magna_Grecia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.wikipedia.org/wiki/Regio_de_Calabria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Regio de Calabria"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/2000/01/rdf-schema#comment","Regio de Calabria​ (en italiano Reggio Calabria) es una ciudad y puerto de Italia meridional, capital de la Ciudad metropolitana homónima, en la región de Calabria. Situada junto al estrecho de Mesina, enfrente de Sicilia, tiene una población de 186 547 habitantes (2010) y una extensión de 236 km²."
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7h7"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Reggio_Calabria"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://xmlns.com/foaf/0.1/name","Regio de Calabria"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://xmlns.com/foaf/0.1/homepage","http://turismo.reggiocal.it"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regio_de_Calabria"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/abrHum",75
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/abrLluviasDías",6
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/agoHum",66
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/agoLluviasDías",1
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/aprHi°c",193
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/aprLo°c",109
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/aprMeanC",151
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/aprPrecipMm",51
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/aprSun",244
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/augHi°c",313
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/augLo°c",221
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/augMeanC",267
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/augPrecipMm",3
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/augSun",289
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/código",80063
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/decHi°c",166
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/decLo°c",96
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/decMeanC",131
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/decPrecipMm",116
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/decSun",186
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/densidad",79052
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/dicHum",79
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/dicLluviasDías",11
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/dirigentesNombres","Giuseppe Falcomatà"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/elevaciónMedia",31
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/eneHum",80
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/eneLluviasDías",12
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/febHi°c",156
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/febHum",80
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/febLluviasDías",10
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/febLo°c",79
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/febMeanC",118
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/febPrecipMm",110
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/febSun",151
"http://es.dbpedia.org/resource/Regio_de_Calabria","http://es.dbpedia.org/property/fiestasMayores",23
