"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Richards","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona"
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil en Sierra Leona"
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gsmz"
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_civil_en_Sierra_Leona"
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://dbpedia.org/ontology/wikiPageID",6247996
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRevisionID",73553470
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_civil_en_Sierra_Leona?oldid=73553470&ns=0"
"http://es.wikipedia.org/wiki/Guerra_civil_en_Sierra_Leona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_civil_en_Sierra_Leona"
