"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Estonia_de_1999","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Arnold_Rüütel"
"http://dbpedia.org/resource/Arnold_R%C3%BC%C3%BCtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnold_Rüütel"
"http://es.dbpedia.org/resource/Toomas_Hendrik_Ilves","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnold_Rüütel"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/2000/01/rdf-schema#label","Arnold Rüütel"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Rüütel (Saaremaa, 10 de mayo de 1928) es un político estonio, tercer presidente de la República de Estonia desde 2001 hasta 2006. Antes de dedicarse a la política era ingeniero agrónomo y rector de la Academia Estonia de Agricultura.​ Su mandato presidencial estuvo marcado por el ingreso de Estonia en 2004 tanto en la Unión Europea como en la OTAN. En 2006 no pudo revalidar el cargo porque fue derrotado por Toomas Hendrik Ilves, exministro de Asuntos Exteriores.​"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y439"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://xmlns.com/foaf/0.1/name","Arnold Rüütel"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://xmlns.com/foaf/0.1/name","Toomas Hendrik Ilves"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Doble_Cruz_Blanca"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_collares_de_la_Orden_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_collares_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnold_Rüütel"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/almamáter","Academia Estonia de Agricultura"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/cargo","Presidente del Sóviet Supremo de la RSS de Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ingrid_Rüütel"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/escudo","Emblem of the Estonian SSR.svg"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/escudo","Flag of the President of Estonia.svg"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/imagen","Arnold Rüütel 2006.jpg"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/lugarDeNacimiento","Saaremaa, Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/nacionalidad","Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/nombre","Arnold Rüütel"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Popular_de_Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/partido","Partido Comunista de Estonia"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/partido",""
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lennart_Meri"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enn-Arno_Sillari"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/premios","no"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/primerministro","Siim Kallas"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/primerministro","Mart Laar"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/primerministro","Andrus Ansip"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/primerministro","Juhan Parts"
"http://es.dbpedia.org/resource/Arnold_Rüütel","http://es.dbpedia.org/property/profesión","Ingeniero agrónomo, político"
