"subject","predicate","object"
"http://es.dbpedia.org/resource/Umbrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umbrete"
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://www.w3.org/2000/01/rdf-schema#label","Umbrete"
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://www.w3.org/2004/02/skos/core#prefLabel","Umbrete"
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://dbpedia.org/ontology/wikiPageID",8330914
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://dbpedia.org/ontology/wikiPageRevisionID",105229122
"http://es.dbpedia.org/resource/Categoría:Umbrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Umbrete?oldid=105229122&ns=14"
"http://es.dbpedia.org/resource/Categoría:Umbreteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Umbrete"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Umbrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umbrete"
