"subject","predicate","object"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Hundred Big Boys"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Trescientos billetazos es el episodio 70 (décimo sexto de la cuarta temporada) de la serie de televisión de dibujos animados estadounidense Futurama."
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0mmq"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Futurama"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Three_Hundred_Big_Boys"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/código",4
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Swinton_O._Scott_III"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Eric_Kaplan"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/número",70
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/subtítulo","Elegida ""Mejor"""
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/subtítuloOriginal","Voted ""Best"""
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/título","Trescientos billetazos"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/títuloOriginal","Three Hundred Big Boys"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://es.dbpedia.org/property/emisión",15
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://dbpedia.org/ontology/wikiPageID",973357
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",120191300
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Futurama"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Three_Hundred_Big_Boys?oldid=120191300&ns=0"
"http://es.dbpedia.org/resource/Three_Hundred_Big_Boys","http://dbpedia.org/ontology/abstract","Trescientos billetazos es el episodio 70 (décimo sexto de la cuarta temporada) de la serie de televisión de dibujos animados estadounidense Futurama."
"http://es.wikipedia.org/wiki/Three_Hundred_Big_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Three_Hundred_Big_Boys"
"http://es.dbpedia.org/resource/Trescientos_billetazos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Three_Hundred_Big_Boys"
