"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_de_Fretes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_de_Fretes"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/2000/01/rdf-schema#label","George de Fretes"
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/2000/01/rdf-schema#comment","George de Fretes (n. 23 de diciembre de 1921, Bandung † f. 19 de noviembre de 1981 en Los Ángeles, California, Estados Unidos), fue un cantante y músico indonesio que se hizo famoso en los Países Bajos. Al igual que sus compatriotas como Ming Luhulima y Rudi Wairata, encontró su la popularidad interpretando la música hawaiana en casi toda Europa."
"http://es.dbpedia.org/resource/George_de_Fretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bandung"
"http://es.dbpedia.org/resource/George_de_Fretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Indonesia"
"http://es.dbpedia.org/resource/George_de_Fretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/George_de_Fretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Indonesia"
"http://es.dbpedia.org/resource/George_de_Fretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_indonesios_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/George_de_Fretes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_de_Fretes"
"http://es.dbpedia.org/resource/George_de_Fretes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/George_de_Fretes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bandung"
"http://es.dbpedia.org/resource/George_de_Fretes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bandung"
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/wikiPageID",7255186
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/wikiPageRevisionID",127034152
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/wikiPageExternalLink","https://driwancybermuseum.wordpress.com/2011/10/10/the-legend-george-de-fretes-music-record/"
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712072337/http:/www.bluesharmonica.nl/tijdvoorteenagers/pagina62.htm"
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/wikiPageExternalLink","http://indo-rock.jimdo.com/f/george-de-fretes/"
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/wikiPageLength",6505
"http://es.dbpedia.org/resource/George_de_Fretes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_de_Fretes?oldid=127034152&ns=0"
"http://es.dbpedia.org/resource/George_de_Fretes","http://dbpedia.org/ontology/abstract","George de Fretes (n. 23 de diciembre de 1921, Bandung † f. 19 de noviembre de 1981 en Los Ángeles, California, Estados Unidos), fue un cantante y músico indonesio que se hizo famoso en los Países Bajos. Al igual que sus compatriotas como Ming Luhulima y Rudi Wairata, encontró su la popularidad interpretando la música hawaiana en casi toda Europa."
