"subject","predicate","object"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/2000/01/rdf-schema#label","If I Never Knew You"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/2000/01/rdf-schema#comment","«If I Never Knew You» es un sencillo de DisneyMania 4, realizado por The Cheetah Girls. Se estrenó oficialmente en Radio Disney el 1 de abril de 2006. Fue lanzado oficialmente para descarga digital el 4 de abril de 2006. La canción tiene un sonido pop y le fue originalmente presentado en Pocahantas de Walt Disney."
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clx7w"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://xmlns.com/foaf/0.1/name","If I Never Knew You"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/If_I_Never_Knew_You"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/actual","If I Never Knew You"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cheetah_Girls_(banda)"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/lanzado",4
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/nombre","If I Never Knew You"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Five_More_Days_'til_Christmas"
"http://es.dbpedia.org/resource/If_I_Never_Knew_You","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/The_Party's_Just_Begun"
