"subject","predicate","object"
"http://es.dbpedia.org/resource/Allium_guttatum_subsp._sardoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
"http://es.dbpedia.org/resource/Ridolfia_segetum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Moris"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Moris"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris","http://dbpedia.org/ontology/wikiPageID",6351837
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris","http://dbpedia.org/ontology/wikiPageRevisionID",122799601
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Moris?oldid=122799601&ns=14"
"http://es.dbpedia.org/resource/Pulicaria_sicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
"http://es.dbpedia.org/resource/Crupina_crupinastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
"http://es.dbpedia.org/resource/Astragalus_berterianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
"http://es.dbpedia.org/resource/Giuseppe_Giacinto_Moris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
"http://es.dbpedia.org/resource/Castellia_tuberculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moris"
