"subject","predicate","object"
"http://es.dbpedia.org/resource/Colomés","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Leoncio"
"http://es.dbpedia.org/resource/Colomés","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Leoncio"
"http://es.dbpedia.org/resource/San_Leoncio","http://www.w3.org/2000/01/rdf-schema#label","San Leoncio"
"http://es.dbpedia.org/resource/San_Leoncio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Leoncio"
"http://es.dbpedia.org/resource/San_Leoncio","http://dbpedia.org/ontology/wikiPageID",1882356
"http://es.dbpedia.org/resource/San_Leoncio","http://dbpedia.org/ontology/wikiPageRevisionID",104255070
"http://es.dbpedia.org/resource/San_Leoncio","http://dbpedia.org/ontology/wikiPageLength",336
"http://es.dbpedia.org/resource/San_Leoncio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Leoncio?oldid=104255070&ns=0"
"http://es.wikipedia.org/wiki/San_Leoncio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Leoncio"
"http://dbpedia.org/resource/Saint_Leontius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Leoncio"
