"subject","predicate","object"
"http://dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federica_de_Schlieben","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Schleswig-Holstein-Sonderburg-Beck (abreviadamente Schleswig-Holstein-Beck) era una línea de la rama Schleswig-Holstein-Sonderburg de la Casa de Oldenburgo. Consistía en el Duque Augusto Felipe de Schleswig-Holstein-Sonderburg-Beck (1612-1675) y sus descendientes por línea masculina. Schleswig-Holstein-Glücksburg, a la que pertenecen vairas casas reales de la actualidad, es una rama de Schleswig-Holstein-Beck. El árbol genealógico de los Duques de Schleswig-Holstein-Sonderburg-Beck (y sus años como duques):"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1627"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/wikiPageID",8139325
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/wikiPageRevisionID",116069457
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schleswig-Holstein-Sonderburg-Beck?oldid=116069457&ns=0"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/abstract","Schleswig-Holstein-Sonderburg-Beck (abreviadamente Schleswig-Holstein-Beck) era una línea de la rama Schleswig-Holstein-Sonderburg de la Casa de Oldenburgo. Consistía en el Duque Augusto Felipe de Schleswig-Holstein-Sonderburg-Beck (1612-1675) y sus descendientes por línea masculina. Schleswig-Holstein-Glücksburg, a la que pertenecen vairas casas reales de la actualidad, es una rama de Schleswig-Holstein-Beck. Los miembros de la línea eran duques titulares de Schleswig y Holstein, y originalmente no eran gobernantes. Esta línea recibe el nombre de Beck, una mansión en Ulenburg, Obispado de Minden (hoy en día Löhne, Renania del Norte Westfalia). Augusto Felipe compró esta mansión al Conde de Oldenburgo, y la hizo su residencia. El árbol genealógico de los Duques de Schleswig-Holstein-Sonderburg-Beck (y sus años como duques): 
* Augusto Felipe de Schleswig-Holstein-Sonderburg-Beck (1627-75), 
* Augusto de Schleswig-Holstein-Sonderburg-Beck (1675-89), 
* Federico Guillermo I de Schleswig-Holstein-Sonderburg-Beck (1689-1719), 
* Federico Luis de Schleswig-Holstein-Sonderburg-Beck (1719-28), 
* Federico Guillermo II de Schleswig-Holstein-Sonderburg-Beck (1728-49), 
* Federico Guillermo III de Schleswig-Holstein-Sonderburg-Beck (1749-57), 
* Carlos Luis de Schleswig-Holstein-Sonderburg-Beck (1757-74), 
* Pedro Augusto de Schleswig-Holstein-Sonderburg-Beck (1774-75), 
* Carlos Antonio Augusto de Schleswig-Holstein-Sonderburg-Beck, 
* Federico Carlos Luis de Schleswig-Holstein-Sonderburg-Beck (1775-1816), 
* Federico Guillermo de Schleswig-Holstein-Sonderburg-Glücksburg (1816-25), fundador de la línea de Schleswig-Holstein-Glücksburg en 1825. 
*  Datos: Q324802 
*  Multimedia: House of Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Dorotea_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Luisa_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck"
"http://es.wikipedia.org/wiki/Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Beck"
